"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ocdpc n.658 del 29 marzo 2020. Ulteriori interventi urgenti di protezione civile in relazione all'emergenza relativa al rischio sanitario connesso allinsorgenza di patologie derivanti da agenti virali trasmissibili approvazione terzo avviso pubblic";"255.69 KB";"29/04/2022";"29/04/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A ";"257.77 KB";"12/04/2022";"12/04/2022"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA FARMACIA CACCIATO ALBERTO. CIP ";"268.12 KB";"12/04/2022";"12/04/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C C/da Piano di Corte";"211.91 KB";"29/03/2022";"29/03/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Mangiapane Nicola & C. s.n.c. via Omero San Giovanni Gemini ";"211.13 KB";"28/03/2022";"28/03/2022"
"Liquidazione buoni-spesa emergenza Covid 19 alla Ditta Generi Alimentari Arcieri Antonino.";"209.4 KB";"28/03/2022";"28/03/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta individuale Zaccone Marco C/so Francesco Crispi, 61 ";"209.69 KB";"28/03/2022";"28/03/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C. via Campania,18 -20 ";"273.76 KB";"28/03/2022";"28/03/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A ";"210.54 KB";"28/03/2022";"28/03/2022"
"Buoni spesa Emergenza Covid 19 Protezione Civile Ditta Macelleria Giambrone Salvatore";"209.88 KB";"28/03/2022";"28/03/2022"
"Presa atto elenco beneficiari (secondo avviso) - ulteriore somma afferente l'erogazione dei buoni spesa alimentare di cui all'Ordinanza n. 658/2020 del Capo Dipartimento della Protezione civile per l'emergenza epidemiologica da virus Covid-19";"195.97 KB";"28/02/2022";"28/02/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C C/da Piano di Corte ";"209.7 KB";"03/02/2022";"03/02/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A  ";"208.58 KB";"03/02/2022";"03/02/2022"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA FARMACIA F.LLI RAINERI S.N.C. D ";"208.1 KB";"31/01/2022";"31/01/2022"
"ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA FARMACIA F.LLI RAINERI S.N.C. D ";"208.1 KB";"21/01/2022";"21/01/2022"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Scibetta Salvatore C.so Umberto I ,543/A";"210.51 KB";"10/08/2021";"10/08/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA AZIENDA AGRICOLA (MACELLERIA) D";"210.51 KB";"10/08/2021";"10/08/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA GITRE SNC DI GIARRATANA ANTONIN";"211.5 KB";"27/07/2021";"27/07/2021"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Santi Buscemi di Santi Buscemi (via Cadorna n. 18)";"210.44 KB";"27/07/2021";"27/07/2021"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Mangiapane Nicola & C. s.n.c. via Omero San Giovanni Gemini";"209.61 KB";"27/07/2021";"27/07/2021"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta GITRE s.n.c. di Giarratana A. & C. C.da Piano di Corte";"206.03 KB";"27/07/2021";"27/07/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA BUSCEMI SANTI. CIP 2010.IT.05 ";"208.62 KB";"27/07/2021";"27/07/2021"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Vicari Giovanni s.r.l. via Sacramento San Giovanni Gemini  ";"205.96 KB";"20/07/2021";"20/07/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA VICARI GIOVANNI CIP 2010.IT.05. ";"207.95 KB";"20/07/2021";"20/07/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA FARMACIA CACCIATO ALBERTO. CIP ";"209.69 KB";"20/07/2021";"20/07/2021"
"Presa atto elenco beneficiari - ulteriore somma afferente l'erogazione dei buoni spesa alimentare di cui allOrdinanza n. 658/2020 del Capo Dipartimento della Protezione civile19 per l'emergenza epidemiologica da virus Covid-19 ";"194.78 KB";"20/07/2021";"20/07/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA FARMACIA F.LLI RAINERI S.N.C";"187.8 KB";"21/06/2021";"21/06/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA DI PIAZZA FRANCESCO. CIP 2010 ";"187.23 KB";"21/06/2021";"21/06/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA MACELLERIA GIAMBRONE SALVATORE  ";"185.92 KB";"21/06/2021";"21/06/2021"
"PO FSE Sicilia2014/2020 ""Misure di sostegno all'emergenza socio-assistenziale da covid-19 ai sensi della Deliberazione della Giunta Regionale della Regione Sicilia n. 124 del 28/03/2020"" aggiornamento elenco esercenti commerciali operanti nel territo ";"215.6 KB";"03/06/2021";"03/06/2021"
"Avviso "" Buoni spesa- Emergenza Covid- 19"" e modello richiesta ";"215.6 KB";"03/06/2021";"03/06/2021"
"Avviso "" Buoni spesa- Emergenza Covid- 19"" e modello richiesta ";"2.33 MB";"03/06/2021";"03/06/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA GITRE' SNC DI GIARRATANA ANTONI ";"186.85 KB";"03/06/2021";"03/06/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA GITRE SNC DI GIARRATANA ANTONIN ";"187.64 KB";"03/06/2021";"03/06/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA ZACCONE MARCO CIP 2010.IT.05.SF ";"184.33 KB";"19/05/2021";"19/05/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA MAIDA ANTONINO CIP 2010.IT.05 ";"184.46 KB";"12/05/2021";"12/05/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA ARCIERI ANTONINO. CIP 2010.IT.0 ";"184.49 KB";"12/05/2021";"12/05/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA ARCIERI ANTONINO. CIP 2010.IT.0 ";"185.95 KB";"12/05/2021";"12/05/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA NON SOLO BIMBO DI RUSSOTTO MARC ";"185.45 KB";"10/05/2021";"10/05/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA GITRE' SNC DI GIARRATANA ANTO ";"186.27 KB";"10/05/2021";"10/05/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA DATER S.R.L CIP 2010.IT.05.SFOP ";"186.01 KB";"10/05/2021";"10/05/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA MANGIAPANE NICOLA & C.SNC. CIP ";"186.09 KB";"19/04/2021";"19/04/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA GITRE SNC DI GIARRATANA ANTONIN ";"187.18 KB";"19/04/2021";"19/04/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA DATER S.R.L CIP 2010.IT.05.SFOP ";"185.24 KB";"19/04/2021";"19/04/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA DATER S.R.L CIP 2010.IT.05.SF";"184.29 KB";"18/03/2021";"18/03/2021"
" PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA GIAMBRONE MARCO. CIP 2010.IT.";"184.35 KB";"18/03/2021";"18/03/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA DI PIAZZA FRANCESCO. CIP 2010";"185.5 KB";"18/03/2021";"18/03/2021"
"SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA VICARI GIOVANNI CIP 2010.IT.05.";"184.67 KB";"15/03/2021";"15/03/2021"
"FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA GITRE' SNC DI GIARRATANA ANTONI";"186.3 KB";"15/03/2021";"15/03/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA GITRE SNC DI GIARRATANA ANTONIN";"187.18 KB";"15/03/2021";"15/03/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA BUSCEMI SANTI. CIP 2010.IT.05.S";"184.83 KB";"15/03/2021";"15/03/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA FARMACIA CACCIATO ALBERTO. CI";"186.07 KB";"15/03/2021";"15/03/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA MACELLERIA GIAMBRONE SALVATORE ";"184.76 KB";"15/03/2021";"15/03/2021"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta DATER SRL Supermercato Scontopi� via Omero San Giovanni Gemini";"183.71 KB";"15/03/2021";"15/03/2021"
"Emergenza Covid-19 Liquidazione buoni spesa alla Ditta Maida Antonino via Rossini,9/A";"180.31 KB";"15/03/2021";"15/03/2021"
"PO FSE SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA GITRE' SNC DI GIARRATANA ";"186.6 KB";"15/03/2021";"15/03/2021"
"SICILIA 2014/2020 MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA DI PIAZZA FRANCESCO. CIP 2010.I";"184.65 KB";"15/03/2021";"15/03/2021"
"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO-ASSISTENZIALE DA COVID-19 AI SENSI DELLA DELIBERAZIONE DELLA GIUNTA REGIONALE DELLA REGIONE SICILIA N. 124 DEL 28.03.2020 LIQUIDAZIONE FATTURA ALLA DITTA MAIDA ANTONINO CIP 2010.IT";"184.36 KB";"15/03/2021";"15/03/2021"
